Subject,Start Date,Start Time,Location,Description
TGS Hobby: Hobby Mixed,2024-04-25,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18073038
TGS Hobby: Hobby Mixed,2024-04-29,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18073023
TGS Hobby: Hobby Mixed,2024-05-02,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279008
TGS Hobby: Hobby Mixed,2024-05-06,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279021
TGS Hobby: +++ Keine Training +++ Feiertag +++,2024-05-09,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus","https://tgshobby.kadermanager.de/events/18279009  
Christi Himmelfahrt / Vatertag --- daher heute kein Training"
TGS Hobby: Hobby Mixed,2024-05-13,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279022
TGS Hobby: Hobby Mixed,2024-05-16,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279010
TGS Hobby: +++ Kein Training +++ Feiertag +++,2024-05-20,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus","https://tgshobby.kadermanager.de/events/18279023  
Pfingstmontag --- daher heute kein Training"
TGS Hobby: Hobby Mixed,2024-05-23,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279011
TGS Hobby: Hobby Mixed,2024-05-27,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279024
TGS Hobby: +++ Kein Trainig +++ Feiertag +++,2024-05-30,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus","https://tgshobby.kadermanager.de/events/18279012  
Fronleichnam --- daher heute kein Training"
TGS Hobby: Hobby Mixed,2024-06-03,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279025
TGS Hobby: Hobby Mixed,2024-06-06,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279013
TGS Hobby: Hobby Mixed,2024-06-10,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279026
TGS Hobby: Hobby Mixed,2024-06-13,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279014
TGS Hobby: Hobby Mixed,2024-06-17,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279027
TGS Hobby: Hobby Mixed,2024-06-20,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279015
TGS Hobby: Hobby Mixed,2024-06-24,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279028
TGS Hobby: Hobby Mixed,2024-06-27,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279016
TGS Hobby: Hobby Mixed,2024-07-01,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279029
TGS Hobby: Hobby Mixed,2024-07-04,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279017
TGS Hobby: Hobby Mixed,2024-07-08,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279030
TGS Hobby: Hobby Mixed,2024-07-11,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279018
TGS Hobby: Hobby Mixed,2024-07-15,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279031
TGS Hobby: Hobby Mixed,2024-07-18,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279019
TGS Hobby: Hobby Mixed,2024-07-22,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279032
TGS Hobby: Hobby Mixed,2024-07-25,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279020
TGS Hobby: Hobby Mixed,2024-07-29,20:00,"Albert-Einstein-Schule, Ober der Röth 1,  65824 Schwalbach am Taunus",https://tgshobby.kadermanager.de/events/18279033
